Nom d'édifice,Coordonnée x,Coordonnée y,Image,Description,Lien de boutton
"<span class='xl'>Pavillon Jacqueline-Bouchard</span><span>(MJB)</span>",7168,2976,Pavillon_Jacqueline-Bouchard.jpg,"<p>On retrouve dans ce pavillon l’École de science infirmière, l’École des sciences des aliments, de nutrition et d’études familiales ainsi que le Centre de recherche sur les aliments (CRA). L’édifice porte le nom de Jacqueline-Bouchard en l’honneur de la directrice fondatrice de l’École de science infirmière de l’Université de Moncton. On y trouve aussi une salle de projection où sont présentés les films du Ciné-Campus.</p>",https://www.umoncton.ca/umcm-visite/edifices/pavillon-jacqueline-bouchard
"<span class='xl'>Pavillon Jeanne-de-Valois</span><span>(MJDV)</span>",4656,2640,Pavillon_Jeanne-de-Valois.jpg,"<p>Le pavillon Jeanne-de-Valois abrite la Faculté des sciences de l’éducation, le Centre de recherche en éducation (CRDE), le Centre de ressources pédagogiques et la Direction générale des technologies. On y retrouve également une salle de spectacle pouvant accommoder un peu plus de 400 personnes.</p>",https://www.umoncton.ca/umcm-visite/edifices/pavillon-jeanne-de-valois
"<span class='xl'>Pavillon J.-Raymond Frenette</span><span>(MJRF)</span>",3912,2128,Pavillon_J_Raymond_Fremette.jpg,"<p>Le pavillon J.-Raymond-Frenette abrite le Centre de formation médicale du Nouveau-Brunswick, le seul site francophone de formation médicale en Atlantique. En plus des salles de classe, on y retrouve des laboratoires, un amphithéâtre, une aile de simulation médicale ainsi que plusieurs bureaux et salles d’études. Ce pavillon a été nommé en l’honneur de l’ancien premier ministre du Nouveau-Brunswick et député de Moncton-Est.</p>",https://www.umoncton.ca/umcm-visite/edifices/pavillon-j-raymond-frenette
"<span class='xl'>Pavillon Léopold-Taillon</span><span>(MTA)</span>",11080,4600,Pavillon_Leopold-Taillon.jpg,"<p>Le pavillon Léopold-Taillon, le plus vieil édifice du campus, a été construit en 1947. Il s’y offre aujourd’hui des cours en sciences sociales et en psychologie. Il abrite aussi l'École de psychologie, l’École des hautes études publiques, ainsi que les bureaux de la direction de l’Université, la Faculté des études supérieures et de la recherche et la Librairie acadienne. On retrouve aussi, sur le toit de l’immeuble, un observatoire astronomique.</p>",https://www.umoncton.ca/umcm-visite/edifices/pavillon-léopold-taillon
"<span class='xl'>Pavillon P.-A.-Landry</span><span>(MPAL)</span>",9608,5928,Pavillon_P_A_Landry.jpg,"<p>Le pavillon Pierre-Amand-Landry, qui abritait anciennement l’École de droit, offre de l’espace pour bureaux à la Formation continue, aux associations professionnelles du campus, à l’Université du troisième âge du Sud-Est et à la garderie Centre du jour l’Éveil. On y retrouve aussi des studios pouvant accueillir 36 étudiantes et étudiants.</p>",https://www.umoncton.ca/umcm-visite/edifices/pavillon-p-a-landry
"<span class='xl'>Pavillon Rémi-Rossignol</span><span>(MRR)</span>",4757,3296,Pavillon_Remi-Rossignol.jpg,"<p>Le pavillon Rémi-Rossignol abrite la Faculté des sciences. Construit lors de la fondation de l’Université de Moncton, cet édifice compte des laboratoires à la fine pointe de la technologie servant tant à la recherche qu’à l’enseignement. De plus, c’est dans ce pavillon qu’ont lieu les activités des chaires de recherche du Canada en métabolisme cellulaire des lipides, en photonique et en conservation des paysages. Le pavillon Rémi-Rossignol abrite aussi la Chaire d’études K.-C.-Irving en développement durable.</p>",https://www.umoncton.ca/umcm-visite/edifices/pavillon-remi-rossignol
"<span class='xl'>Résidence Lefebvre</span><span>(MLEF)</span>",7952,4320,Residence_Lefebvre.jpg,"<p>La résidence Lefebvre est une résidence mixte de 135 chambres qui est située au cœur du campus. À ses débuts, cette résidence était réservée aux étudiantes, alors que la résidence Lafrance était réservée aux étudiants.</p>",https://www.umoncton.ca/umcm-visite/edifices/residence-lefebvre
"<span class='xl'>Résidence Médard-Collette</span><span>(MRMC)</span>",10248,5216,Residence_Medard-Colette.jpg,"<p>Cet immeuble de quatre étages est la plus récente résidence étudiante du campus de Moncton. Construite en 2005, la résidence Médard-Collette contient des studios à deux chambres et peut accommoder 166 étudiantes et étudiants.</p>",https://www.umoncton.ca/umcm-visite/edifices/residence-medard-collette
"<span class='xl'>La Grange</span><span>(MGR)</span>",12360,4128,La_Grange.jpg,"<p>Situé à l’arrière du pavillon Léopold-Taillon, le studio-théâtre La Grange sert à la fois de laboratoire, de salle de classe et d’atelier de théâtre pour le Département d’art dramatique de la Faculté des arts et des sciences sociales. On y présente aussi des productions des étudiantes et étudiants, de d’autres groupes du campus et de la communauté. Ces installations offrent de nombreuses possibilités puisqu’il s’agit d’un théâtre transformable qui permet d’accueillir environ 125 personnes.</p>",https://www.umoncton.ca/umcm-visite/edifices/la-grange
"<span class='xl'>Centre des technologies et des sciences de la santé</span><span>(MCTSS)</span>",6288,2944,Centre_des_technologies_et_des_sciences_de_la_sante.jpg,<p>Le Centre des technologies et des sciences de la santé est logé dans un bâtiment de près de 3 000 mètres carrés où sont aménagés de nouveaux laboratoires de recherche et d’enseignement à la fine pointe de la technologie dans les domaines de l’ingénierie et des sciences de la nutrition. Le centre est relié par une passerelle au pavillon qui loge la Faculté d’ingénierie et des laboratoires de génie civil y sont aussi aménagés.</p>,https://www.umoncton.ca/umcm-visite/edifices/centre-technologies-et-sciences
"<span class='xl'>Stade Croix Bleue Medavie</span><span>(MSTD)</span>",9688,2776,Stade_Croix_Bleue_Medavie.jpg,<p>Le splendide stade Croix Bleue Medavie peut accueillir de 10&nbsp;000 à 20&nbsp;000 spectateurs. Il s’agit du plus important en son genre au Canada atlantique et il permet à l’Université de Moncton d’être l’hôte d’évènements sportifs et récréatifs d’envergure. Sa piste de 400 mètres à huit couloirs est dotée d’une surface artificielle FTX de qualité olympique.</p>,https://www.umoncton.ca/umcm-visite/edifices/stade-croix-bleue-medavie
